"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001462_2015_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001462_2015_IRB_C_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001462_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 12965,  6976,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 1.01, 58719.012,"EQUIRECTANGULAR    ", 20.0, 180.000,   1260631.5,      3308.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001462_2015_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001462_2015_RED_A_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001462_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 51859, 27903,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 0.25,234876.047,"EQUIRECTANGULAR    ", 20.0, 180.000,   5042523.5,     13232.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001462_2015_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001462_2015_RED_C_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001462_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 12965,  6976,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 1.01, 58719.012,"EQUIRECTANGULAR    ", 20.0, 180.000,   1260631.5,      3308.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001792_2015_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001792_2015_IRB_A_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001792_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 51859, 27903,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 0.25,234876.047,"EQUIRECTANGULAR    ", 20.0, 180.000,   5042523.5,     13232.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001792_2015_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001792_2015_IRB_C_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001792_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 12965,  6976,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 1.01, 58719.012,"EQUIRECTANGULAR    ", 20.0, 180.000,   1260631.5,      3308.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001792_2015_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001792_2015_RED_A_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001792_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 51859, 27903,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 0.25,234876.047,"EQUIRECTANGULAR    ", 20.0, 180.000,   5042523.5,     13232.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001792_2015_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001792_2015_RED_C_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001792_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 12965,  6976,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 1.01, 58719.012,"EQUIRECTANGULAR    ", 20.0, 180.000,   1260631.5,      3308.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001481_1875_PSP_002167_1880/PSP_001481_1875_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001481_1875_RED_A_01_ORTHO   ","1  ","MARS                            ","Dissected wall of Mojave Crater                                            ","PSP_001481_1875","NA             ","DTEEC_001481_1875_002167_1880_U01","ORTHOIMAGE      ", 85673, 31290,  270.0000,    7.5914,    7.9569,  326.5610,  326.6950, 0.25,234393.000,"EQUIRECTANGULAR    ",  5.0, 180.000,   1865040.0,     16181.5,    7.9462,  326.5610,    7.9568,  326.6520,    7.6027,  326.6950,    7.5914,  326.6040
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001481_1875_PSP_002167_1880/PSP_001481_1875_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001481_1875_RED_C_01_ORTHO   ","1  ","MARS                            ","Dissected wall of Mojave Crater                                            ","PSP_001481_1875","NA             ","DTEEC_001481_1875_002167_1880_U01","ORTHOIMAGE      ", 21419,  7823,  270.0000,    7.5914,    7.9569,  326.5610,  326.6950, 1.01, 58598.301,"EQUIRECTANGULAR    ",  5.0, 180.000,    466260.0,      4046.5,    7.9462,  326.5610,    7.9568,  326.6520,    7.6027,  326.6950,    7.5914,  326.6040
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001481_1875_PSP_002167_1880/DTEEC_001481_1875_002167_1880_U01.IMG","MRO","HIRISE","DTEEC_001481_1875_002167_1880_U01","1  ","MARS                            ","Dissected wall of Mojave Crater                                            ","PSP_001481_1875","PSP_002167_1880","NA                               ","DTM             ", 21419,  7823,  270.0000,    7.5914,    7.9569,  326.5610,  326.6950, 1.01, 58598.301,"EQUIRECTANGULAR    ",  5.0, 180.000,    466260.0,      4046.5,    7.9462,  326.5610,    7.9568,  326.6520,    7.6027,  326.6950,    7.5914,  326.6040
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001481_1875_PSP_002167_1880/PSP_002167_1880_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_002167_1880_RED_A_01_ORTHO   ","1  ","MARS                            ","Dissected wall of Mojave Crater                                            ","PSP_002167_1880","NA             ","DTEEC_001481_1875_002167_1880_U01","ORTHOIMAGE      ", 85673, 31290,  270.0000,    7.5914,    7.9569,  326.5610,  326.6950, 0.25,234393.000,"EQUIRECTANGULAR    ",  5.0, 180.000,   1865040.0,     16181.5,    7.9462,  326.5610,    7.9568,  326.6520,    7.6027,  326.6950,    7.5914,  326.6040
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001481_1875_PSP_002167_1880/PSP_002167_1880_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_002167_1880_RED_C_01_ORTHO   ","1  ","MARS                            ","Dissected wall of Mojave Crater                                            ","PSP_002167_1880","NA             ","DTEEC_001481_1875_002167_1880_U01","ORTHOIMAGE      ", 21419,  7823,  270.0000,    7.5914,    7.9569,  326.5610,  326.6950, 1.01, 58598.301,"EQUIRECTANGULAR    ",  5.0, 180.000,    466260.0,      4046.5,    7.9462,  326.5610,    7.9568,  326.6520,    7.6027,  326.6950,    7.5914,  326.6040
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001488_1750_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001488_1750_RED_A_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001488_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 53499, 26943,  270.0000,   -4.9488,   -4.7206,  137.2390,  137.3540, 0.25,234346.000,"EQUIRECTANGULAR    ",  0.0, 180.000,  -1106240.0,     14306.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001488_1750_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001488_1750_RED_C_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001488_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 13375,  6736,  270.0000,   -4.9488,   -4.7206,  137.2390,  137.3540, 1.01, 58586.500,"EQUIRECTANGULAR    ",  0.0, 180.000,   -276560.0,      3577.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/DTEEC_001488_1750_001752_1750_U02.IMG","MRO","HIRISE","DTEEC_001488_1750_001752_1750_U02","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001488_1750","PSP_001752_1750","NA                               ","DTM             ", 13375,  6736,  270.0000,   -4.9488,   -4.7206,  137.2390,  137.3540, 1.01, 58586.500,"EQUIRECTANGULAR    ",  0.0, 180.000,   -276560.0,      3577.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001488_1750_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001488_1750_IRB_A_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001488_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 51750, 10514,  270.0000,   -4.9452,   -4.7244,  137.2750,  137.3190, 0.25,234346.000,"EQUIRECTANGULAR    ",  0.0, 180.000,  -1107130.0,      5971.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001488_1750_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001488_1750_IRB_C_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001488_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 12938,  2628,  270.0000,   -4.9452,   -4.7244,  137.2750,  137.3190, 1.01, 58586.500,"EQUIRECTANGULAR    ",  0.0, 180.000,   -276782.0,      1493.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001752_1750_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001752_1750_RED_A_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001752_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 53499, 26943,  270.0000,   -4.9488,   -4.7206,  137.2390,  137.3540, 0.25,234346.000,"EQUIRECTANGULAR    ",  0.0, 180.000,  -1106240.0,     14306.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001752_1750_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001752_1750_RED_C_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001752_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 13375,  6736,  270.0000,   -4.9488,   -4.7206,  137.2390,  137.3540, 1.01, 58586.500,"EQUIRECTANGULAR    ",  0.0, 180.000,   -276560.0,      3577.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001752_1750_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001752_1750_IRB_A_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001752_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 51750, 10514,  270.0000,   -4.9452,   -4.7244,  137.2750,  137.3190, 0.25,234346.000,"EQUIRECTANGULAR    ",  0.0, 180.000,  -1107130.0,      5971.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001488_1750_PSP_001752_1750/PSP_001752_1750_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001752_1750_IRB_C_01_ORTHO   ","2  ","MARS                            ","Layered outcrop in Gale Crater                                             ","PSP_001752_1750","NA             ","DTEEC_001488_1750_001752_1750_U02","ORTHOIMAGE      ", 12938,  2628,  270.0000,   -4.9452,   -4.7244,  137.2750,  137.3190, 1.01, 58586.500,"EQUIRECTANGULAR    ",  0.0, 180.000,   -276782.0,      1493.5,   -4.7319,  137.2390,   -4.7207,  137.3290,   -4.9372,  137.3540,   -4.9481,  137.2650
"MROHR_0001","DTM/PSP/ORB_001500_001599/PSP_001513_1655_PSP_001777_1650/PSP_001513_1655_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001513_1655_RED_A_01_ORTHO   ","1  ","MARS                            ","Possible location of Spirit Rover in Columbia Hills                        ","PSP_001513_1655","NA             ","DTEEC_001513_1655_001777_1650_U01","ORTHOIMAGE      ", 43388, 26095,  270.0000,  -14.6775,  -14.4926,  175.4420,  175.5550, 0.25,234584.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3399720.0,     13431.5,  -14.5030,  175.4420,  -14.4926,  175.5330,  -14.6671,  175.5550,  -14.6775,  175.4640
"MROHR_0001","DTM/PSP/ORB_001500_001599/PSP_001513_1655_PSP_001777_1650/PSP_001513_1655_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001513_1655_RED_C_01_ORTHO   ","1  ","MARS                            ","Possible location of Spirit Rover in Columbia Hills                        ","PSP_001513_1655","NA             ","DTEEC_001513_1655_001777_1650_U01","ORTHOIMAGE      ", 10847,  6524,  270.0000,  -14.6775,  -14.4926,  175.4420,  175.5550, 1.01, 58645.898,"EQUIRECTANGULAR    ",-10.0, 180.000,   -849928.0,      3358.5,  -14.5030,  175.4420,  -14.4926,  175.5330,  -14.6671,  175.5550,  -14.6775,  175.4640
"MROHR_0001","DTM/PSP/ORB_001500_001599/PSP_001513_1655_PSP_001777_1650/DTEEC_001513_1655_001777_1650_U01.IMG","MRO","HIRISE","DTEEC_001513_1655_001777_1650_U01","1  ","MARS                            ","Possible location of Spirit Rover in Columbia Hills                        ","PSP_001513_1655","PSP_001777_1650","NA                               ","DTM             ", 10847,  6524,  270.0000,  -14.6775,  -14.4926,  175.4420,  175.5550, 1.01, 58645.898,"EQUIRECTANGULAR    ",-10.0, 180.000,   -849928.0,      3358.5,  -14.5030,  175.4420,  -14.4926,  175.5330,  -14.6671,  175.5550,  -14.6775,  175.4640
"MROHR_0001","DTM/PSP/ORB_001500_001599/PSP_001513_1655_PSP_001777_1650/PSP_001777_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001777_1650_RED_A_01_ORTHO   ","1  ","MARS                            ","Possible location of Spirit Rover in Columbia Hills                        ","PSP_001777_1650","NA             ","DTEEC_001513_1655_001777_1650_U01","ORTHOIMAGE      ", 43388, 26095,  270.0000,  -14.6775,  -14.4926,  175.4420,  175.5550, 0.25,234584.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3399720.0,     13431.5,  -14.5030,  175.4420,  -14.4926,  175.5330,  -14.6671,  175.5550,  -14.6775,  175.4640
